Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,L H BRIDGE LTD ,25/07/2022,4998244,"37,725.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LADYBIRDS 1991 LTD ,25/07/2022,4998245,"1,050.70",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,25/07/2022,4998245,"80,098.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LADYBIRDS 1991 LTD ,25/07/2022,4998245,"9,746.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",LANDMARK CHAMBERS ,25/07/2022,4998246,"1,050.00",TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",LANDMARK CHAMBERS ,25/07/2022,4998246,"1,500.00",TCR LEGAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LANGLEY PARK LEARNING TRUST ,25/07/2022,4998247,"2,372.00",TCR IND SCHOOL
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/07/2022,4998248,"1,478.00",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/07/2022,4998249,"504,231.87",OTHER CREDS
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/07/2022,4998249,"1,041.92",OTHER CREDS
London Borough of Bromley, Exchequer - Payments & Income,"Resources, Commissioning and Contracts Management",LIBERATA UK LIMITED ,25/07/2022,4998249,"134,839.84",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LITTLE LEGS DAY NURSERY & PRE SCHOOL ,25/07/2022,4998250,"1,260.00",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LITTLE LEGS DAY NURSERY & PRE SCHOOL ,25/07/2022,4998250,"3,128.00",TCR NURSERY
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",LONDON BOROUGH OF BEXLEY ,25/07/2022,4998251,"1,500.00",PCS LOCAL AUTH
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,25/07/2022,4998253,"3,220.00",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,25/07/2022,4998253,"5,902.50",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MARKU A LTD ,25/07/2022,4998254,"9,453.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",MARVELLOUS PROPERTIES LTD ,25/07/2022,4998255,"2,252.86",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,25/07/2022,4998261,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,25/07/2022,4998262,800.00,REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,25/07/2022,4998262,600.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998266,"32,575.00",REDACTED PERSONAL DATA
London Borough of Bromley, Public Health,Adult Care and Health,NHS SOUTH EAST LONDON ICB (QKK) ,25/07/2022,4998270,"29,901.04",PCS HEALTH AUTH
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998271,"6,476.78",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998272,"4,101.96",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998272,"4,101.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998273,"21,700.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ORANGE GROVE FOSTERCARE ,25/07/2022,4998275,"3,766.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998280,"76,486.41",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998280,"22,846.59",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Options & Support ,"Renewal, Recreation and Housing",SHOOK-MUN LEE-FINNIE ,25/07/2022,4998281,"3,350.00",TCR LANDLORD
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998282,"1,821.30",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998282,"1,821.30",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998282,"4,050.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998282,"2,464.20",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998282,"4,585.80",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SOUTH THAMES COLLEGES GROUP ,25/07/2022,4998283,"7,156.00",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SOUTH THAMES COLLEGES GROUP ,25/07/2022,4998283,"7,156.00",TCR TRAINING
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SPECIALIST EDUCATION SERVICES ,25/07/2022,4998288,"74,176.41",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SPECIALIST EDUCATION SERVICES ,25/07/2022,4998288,"22,156.59",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST JOHNS CE PRIMARY SCHOOL (ACADEMY) ,25/07/2022,4998291,"1,267.26",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998295,"1,020.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,600.00,OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"4,500.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,708.00,OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"5,500.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"2,985.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"3,750.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"2,200.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUPPLY & DEMAND CONSULTANCY LTD ,25/07/2022,4998296,"2,100.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,25/07/2022,4998298,"3,906.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,25/07/2022,4998298,"4,756.81",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,25/07/2022,4998298,"3,981.35",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,25/07/2022,4998298,"3,981.35",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ADOLESCENT & CHILDRENS TRUST ,25/07/2022,4998298,"3,937.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,25/07/2022,4998299,"12,013.96",TCR NURSERY
London Borough of Bromley, Electoral,"Resources, Commissioning and Contracts Management",THE ASSOCIATION OF ELECTORAL ADMINISTRATORS ,25/07/2022,4998300,475.00,PCS GOVT DEPT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,25/07/2022,4998301,"6,009.66",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE PHOENIX HUB ,25/07/2022,4998302,"4,035.60",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE RYES COLLEGE LTD ,25/07/2022,4998303,"8,208.49",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",TKG LTD ,25/07/2022,4998304,"3,823.56",TCR TRANSPORT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TKG LTD ,25/07/2022,4998304,"57,188.74",TCR TRANSPORT
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,TKG LTD ,25/07/2022,4998304,"4,418.64",TCR TRANSPORT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,25/07/2022,4998306,"11,833.33",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",YOUR BEAUTY SCHOOL CIC ,25/07/2022,4998307,"2,729.99",TCR TRAINING
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,A O OLA ,26/07/2022,4998308,775.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",BEULAH PROPERTIES LTD ,26/07/2022,4998312,"24,484.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,26/07/2022,4998313,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,26/07/2022,4998313,"1,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,BROMLEY PLUS CREDIT UNION LTD ,26/07/2022,4998314,510.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Exchequer - Revenue & Benefits,"Resources, Commissioning and Contracts Management",CAPITA BUSINESS SERVICES LTD ,26/07/2022,4998315,"12,000.00",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,26/07/2022,4998316,959.75,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,26/07/2022,4998316,476.52,TCR SUPPLIER GENERAL
London Borough of Bromley, Corporate Balance Sheet,Balance Sheet Total,CASTLE WATER LTD ,26/07/2022,4998317,515.01,TCR UTILITY
London Borough of Bromley, Parks and Green Space,Environment & Community Services,CASTLE WATER LTD ,26/07/2022,4998317,"5,351.97",TCR UTILITY
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",CASTLE WATER LTD ,26/07/2022,4998317,231.30,TCR UTILITY
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",CASTLE WATER LTD ,26/07/2022,4998317,254.98,TCR UTILITY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",CASTLE WATER LTD ,26/07/2022,4998317,452.27,TCR UTILITY
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CASTLE WATER LTD ,26/07/2022,4998317,351.17,TCR UTILITY
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",CASTLE WATER LTD ,26/07/2022,4998317,17.42,TCR UTILITY
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",CASTLE WATER LTD ,26/07/2022,4998317,2.30,TCR UTILITY
London Borough of Bromley, Parking,Environment & Community Services,CASTLE WATER LTD ,26/07/2022,4998317,139.44,TCR UTILITY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CLOVER INDEPENDENT LIVING LTD ,26/07/2022,4998320,"3,852.85",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CLOVER INDEPENDENT LIVING LTD ,26/07/2022,4998321,"3,852.85",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998324,"2,214.33",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,26/07/2022,4998325,597.85,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",FIREFLY FITNESS UK ,26/07/2022,4998326,833.33,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998327,"5,447.14",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998327,"5,535.71",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998328,"3,301.90",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998328,"3,268.42",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HOMES 2 LET UK LTD ,26/07/2022,4998329,"56,854.55",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998330,553.57,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998331,"2,357.14",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998331,535.71,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,26/07/2022,4998332,"1,308.10",REDACTED PERSONAL DATA
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",KK CATERING LTD  ,26/07/2022,4998336,"1,171.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",LANGUAGE CONNECT INTERNATIONAL LTD - T/A THG FLUENTLY ,26/07/2022,4998338,703.17,TCR CONSULTANT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LEISURE KING ,26/07/2022,4998342,"1,763.82",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LILIAN DAVIS GROUP LTD ,26/07/2022,4998343,"1,563.30",TCR LANDLORD
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",LILIAN DAVIS GROUP LTD ,26/07/2022,4998344,"1,641.80",TCR LANDLORD
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",MARVELLOUS PROPERTIES LTD ,26/07/2022,4998345,"1,206.86",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",MARVELLOUS PROPERTIES LTD ,26/07/2022,4998345,"3,771.43",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",MARVELLOUS PROPERTIES LTD ,26/07/2022,4998345,"3,771.43",TCR SUPPLIER GENERAL
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,26/07/2022,4998346,700.00,REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,26/07/2022,4998347,816.79,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT GENERATION HOUSING SERVICES LTD ,26/07/2022,4998351,"2,180.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,26/07/2022,4998352,"1,200.00",TCR STAFF AGENCY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,P & E CARE LTD ,26/07/2022,4998353,"9,180.49",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,P & E CARE LTD ,26/07/2022,4998353,855.00,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,P & E CARE LTD ,26/07/2022,4998353,406.46,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PATHWAYS CARE GROUP LTD ,26/07/2022,4998354,"9,771.80",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PATHWAYS CARE GROUP LTD ,26/07/2022,4998355,"22,853.10",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PATHWAYS CARE GROUP LTD ,26/07/2022,4998356,"26,158.60",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PATHWAYS CARE GROUP LTD ,26/07/2022,4998357,"26,158.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",PLEXUS UK (FIRST PROJECT) LTD ,26/07/2022,4998359,"18,250.16",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",POTTON HOMES LTD ,26/07/2022,4998360,"2,121.42",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",RENT CONNECT ,26/07/2022,4998363,"71,227.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ROSKINGS LTD ,26/07/2022,4998364,"38,445.00",TCR LANDLORD
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SER PROPERTIES LTD ,26/07/2022,4998365,"83,057.40",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,"10,530.94",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,"9,768.56",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,576.38,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,"1,123.72",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,138.30,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,86.45,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,633.84,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE ,26/07/2022,4998367,402.95,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998368,"1,882.01",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,26/07/2022,4998369,"1,100.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"5,265.66",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"3,514.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"3,286.70",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"3,514.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"3,231.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",THE NATIONAL FOSTERING AGENCY LTD ,26/07/2022,4998370,"5,794.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,TOTAL GAS & POWER LTD ,26/07/2022,4998372,"3,423.41",TCR SUPPLIER GENERAL
London Borough of Bromley, Libraries and Museums,"Renewal, Recreation and Housing",TOTAL GAS & POWER LTD ,26/07/2022,4998372,"4,462.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",TOTAL GAS & POWER LTD ,26/07/2022,4998372,"1,033.31",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",TOTAL GAS & POWER LTD ,26/07/2022,4998372,42.08,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TOTAL GAS & POWER LTD ,26/07/2022,4998372,123.94,TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",TOTAL GAS & POWER LTD ,26/07/2022,4998372,"9,081.83",TCR SUPPLIER GENERAL
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",TOTAL GAS & POWER LTD ,26/07/2022,4998372,17.36,TCR SUPPLIER GENERAL
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,TOTAL GAS & POWER LTD ,26/07/2022,4998372,435.74,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,TOTAL GAS & POWER LTD ,26/07/2022,4998372,185.81,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998375,"27,107.14",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,996.74,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,516.54,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,516.54,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998377,"1,827.85",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998381,661.26,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998381,600.84,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998381,803.84,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998383,"1,267.75",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998383,658.24,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998385,766.52,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ASSET PROPERTY & FINANCE LTD ,26/07/2022,4998386,"12,822.00",TCR LANDLORD
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998390,883.44,REDACTED PERSONAL DATA
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,26/07/2022,4998402,"3,997.35",TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,26/07/2022,4998402,"3,997.35",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998406,"1,510.08",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998410,690.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998410,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,THE ENVIRONMENT AGENCY ,26/07/2022,4998416,"1,824.00",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998419,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998420,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,26/07/2022,4998420,825.48,REDACTED PERSONAL DATA
