Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987903,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988262,502.8,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987901,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",YOUNG EPILEPSY,20-Apr-22,4988269,2952.92,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987839,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987840,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987865,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987882,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988066,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988208,556.96,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Traffic & Road Safety,Environment & Community Services,DAISY CORPORATE SERVICES,20-Apr-22,4987877,36.08,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988004,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",RESTORE PLC,20-Apr-22,4988222,4153.84,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,"Strategy, Performance and Engagement","Resources, Commissioning and Contracts Management",DAISY CORPORATE SERVICES,20-Apr-22,4987877,387.75,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Street Environment,Environment & Community Services,DAISY CORPORATE SERVICES,20-Apr-22,4987877,33.12,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,187.14,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",TOTAL GAS & POWER LTD,20-Apr-22,4988255,267.16,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",ORPINGTON FIRST LTD,20-Apr-22,4988204,98979.9,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988079,4092,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,DAISY CORPORATE SERVICES,20-Apr-22,4987877,49.78,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,2514.33,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,MPD FM LTD,20-Apr-22,4988007,8190.16,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,TOTAL GAS & POWER LTD,20-Apr-22,4988255,803.32,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Waste Services,Environment & Community Services,DAISY CORPORATE SERVICES,20-Apr-22,4987877,61.54,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Waste Services,Environment & Community Services,DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,173.78,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",BRITISH BIDS LTD,20-Apr-22,4987860,850,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988266,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988108,556.96,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988196,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988223,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988224,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988235,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,1745.27,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988239,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988006,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",SURREY COUNTY COUNCIL,20-Apr-22,4988246,2800,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CASTLE WATER LTD,20-Apr-22,4987868,167.99,Premises,TCR UTILITY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,821.24,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools Related Budgets Not Delegated,"Education, Children and Families",BERRICK COMPUTING LTD,20-Apr-22,4987854,3360,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",DAISY CORPORATE SERVICES,20-Apr-22,4987877,254.87,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,532.4,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988237,1322.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,BRISEN COMPANY LTD,20-Apr-22,4987859,2050.72,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,20-Apr-22,4988260,1952.29,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,SOMA HEALTHCARE LTD,20-Apr-22,4988241,166,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,SMITHFIELD HEALTH & SOCIALCARE LTD T/A VERILIFE,20-Apr-22,4988240,1017.62,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988110,3641.04,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988110,-465.64,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987994,659.8,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987979,1276.8,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987968,3429.52,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987925,851.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,P & E CARE LTD,20-Apr-22,4988206,723.45,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,KENTISH HOMECARE AGENCY LTD,20-Apr-22,4987932,468.75,Third Party Payments,VENDOR
London Borough of Bromley,Mental Health Services,Adult Care and Health,JAMES SANDERSON T/AS CAREMARK BROMLEY,20-Apr-22,4987922,906.08,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,DIGNITY DIRECT HOMECARE LTD,20-Apr-22,4987884,1143.01,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988160,800,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Libraries,"Renewal, Recreation and Housing",DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,7109.65,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988263,-241.2,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988263,801.44,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SCOTTS PROJECT TRUST,20-Apr-22,4988234,725.1,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SUNBIRD CARE LTD,20-Apr-22,4988245,969.71,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,UNIQUE PERSONNEL (UK) LTD,20-Apr-22,4988260,835,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,CAREPOINT SERVICES LTD,20-Apr-22,4987864,289.98,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Libraries,"Renewal, Recreation and Housing",CASTLE WATER LTD,20-Apr-22,4987868,625.27,Premises,TCR UTILITY
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE OUTLOOK LIMITED,20-Apr-22,4987861,189.2,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Libraries,"Renewal, Recreation and Housing",TOTAL GAS & POWER LTD,20-Apr-22,4988255,7391.24,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Management and Other (C.Exec),"Resources, Commissioning and Contracts Management",CITY OF LONDON,20-Apr-22,4987873,161958,Supplies and Services,OTHER CREDS
London Borough of Bromley,Mental Health Services,Adult Care and Health,ACSC LTD,20-Apr-22,4987838,2170.56,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,BEEAKTIVE CARE LTD,20-Apr-22,4987851,615,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,BLUEFIELD CARE SERVICES LTD,20-Apr-22,4987857,157.9,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Parking,Environment & Community Services,DAISY CORPORATE SERVICES,20-Apr-22,4987877,165.72,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,VIBRANCE CLIENT ACCOUNT,20-Apr-22,4988264,154644.97,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987891,3223.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Mental Health Services,Adult Care and Health,VIBRANCE CLIENT ACCOUNT,20-Apr-22,4988264,8051.4,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",KELLY EXECUTIVE LTD,20-Apr-22,4987930,2620,Third Party Payments,TCR TRANSPORT
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987856,1242,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987874,804.48,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987879,1568.3,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",IDEAL COMPLEX CARE LTD,20-Apr-22,4987909,1960,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987881,1106.16,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",DAISY CORPORATE SERVICES,20-Apr-22,4987877,16.56,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987954,696.51,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987960,905.04,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987967,672.96,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988013,2106.16,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988056,603.36,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4988097,-1663.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987880,15241.3,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Property,"Resources, Commissioning and Contracts Management",CASTLE WATER LTD,20-Apr-22,4987868,625.27,Supplies and Services,TCR UTILITY
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988257,8587.28,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987876,-463.76,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,CASTLE WATER LTD,20-Apr-22,4987868,2911.19,Premises,TCR UTILITY
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987890,8512,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,8004.8,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",JAMES SANDERSON T/AS CAREMARK BROMLEY,20-Apr-22,4987922,5094.3,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Planning,"Renewal, Recreation and Housing",CASTLE WATER LTD,20-Apr-22,4987868,1.99,Premises,TCR UTILITY
London Borough of Bromley,Parking,Environment & Community Services,CASTLE WATER LTD,20-Apr-22,4987868,121.98,Premises,TCR UTILITY
London Borough of Bromley,Public Health,Adult Care and Health,NHS SOUTH EAST LONDON CCG,20-Apr-22,4988193,27120.31,Third Party Payments,PCS HEALTH AUTH
London Borough of Bromley,Public Protection,Public Protection and Enforcement,DAISY CORPORATE SERVICES,20-Apr-22,4987877,101.29,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Protection,Public Protection and Enforcement,DRAX ENERGY SOLUTION LTD,20-Apr-22,4987886,4461.57,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,ASJJ LIMITED,20-Apr-22,4987847,1120,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",DAISY CORPORATE SERVICES,20-Apr-22,4987877,77.35,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,20-Apr-22,4987862,33967.01,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,TOTAL GAS & POWER LTD,20-Apr-22,4988255,19821.26,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987991,3588.28,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988036,1153.6,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988036,-315.26,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988035,2399.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988035,-260.94,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988029,707.57,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988029,-33.18,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988027,2234.4,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988027,-46.96,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987871,3785.52,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988023,-145.24,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987896,2769.56,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988020,2035.48,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988019,1980.6,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987969,8154.56,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987986,851.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988109,10690.9,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987976,1516.04,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987984,-188.2,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987984,1064,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987985,-326.82,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988012,933.72,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987986,-220.94,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987996,709.68,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987989,-118.68,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987989,893.28,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987990,-336.82,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987990,1155.84,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987991,-500.04,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988041,-122.8,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987985,866.88,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988089,-326.86,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988039,-21.64,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988073,-77.76,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988073,957.6,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988083,-276.58,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988083,1248.88,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988072,-241.2,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988088,1027.16,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988070,2391.56,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988089,846.4,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988093,2188.8,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988104,3465.6,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988105,-392.59,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988105,1027.98,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988109,-210.28,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988088,-284.7,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988054,1434.92,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4987966,803.92,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988041,927.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988049,-143.46,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988049,3311.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988050,-423.54,Income,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988072,935.76,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988053,577.92,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988039,851.2,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988058,2760.56,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988061,3037.6,Transfer Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,20-Apr-22,4988064,-1288.42,Income,REDACTED PERSONAL DATA
